Tag,2018,2019,2020,2021,2022,2023,2024
05-02,2099,2082,315,725,1676,1788,
05-03,2147,2091,360,818,1652,1821,
05-04,2235,1918,399,703,1682,1926,
05-05,2097,2074,459,790,1712,1847,
05-06,2118,2031,530,819,1816,1580,
05-07,2124,2034,500,880,1629,1715,
05-08,2109,2032,518,827,1758,1779,
05-09,2151,2112,417,827,1761,1763,
05-10,2029,2200,378,813,1652,1821,
05-11,2131,1983,427,742,1742,1801,
05-12,2011,2067,479,799,1803,1808,
05-13,2088,2129,495,736,1886,1712,
05-14,2168,2076,531,828,1719,1739,
05-15,2109,2070,556,752,1777,1811,
05-16,2106,2118,485,805,1774,1871,
05-17,2176,2207,463,767,1674,1908,
05-18,2333,1956,490,737,1770,1867,
05-19,2222,1928,530,811,1733,1763,
05-20,2222,1992,566,921,1781,1634,
05-21,2122,1987,590,1032,1690,1758,
05-22,2155,2059,553,841,1832,1782,
05-23,2202,2138,425,825,1837,1784,
05-24,2186,2177,462,912,1707,1951,
05-25,2362,2099,482,803,1836,,
05-26,2201,2116,538,854,1805,1969,
05-27,2216,2115,595,911,1747,1753,
05-28,2186,2080,589,1057,1679,1724,
05-29,2126,2154,623,869,1862,1827,
05-30,2186,2152,490,961,1853,1807,
05-31,2158,2120,446,938,1793,1844,
06-01,2198,2073,548,974,1849,1935,
06-02,2134,2165,536,995,1900,1965,
06-03,2258,2077,531,986,1922,1793,
06-04,2218,2109,552,1032,1728,1866,
06-05,2282,2174,554,965,1797,1866,
06-06,2298,2134,436,1003,1781,1909,
06-07,2318,2245,443,1007,1794,1922,
06-08,2343,2097,536,907,1799,1964,
06-09,2105,2144,507,961,1877,1897,
06-10,2153,2023,566,1090,1910,1809,
06-11,2242,2074,535,1165,1719,1818,
06-12,2276,2130,607,1031,1811,1777,
06-13,2343,2306,466,1105,1856,1779,
06-14,2332,2233,467,1047,1918,1891,
06-15,2385,2092,661,1002,1828,1910,
06-16,2171,2201,669,1091,1871,1917,
06-17,2242,2207,676,1104,1839,1788,
06-18,2261,2200,654,1201,1708,1803,
06-19,2297,2183,703,1073,1684,1842,
06-20,2287,2125,541,1069,1884,1794,
06-21,2347,2223,625,1099,1958,,
06-22,2465,2113,672,1055,1854,1797,
06-23,2209,2214,732,1118,1853,1901,
06-24,2254,2217,767,1176,1880,1848,
06-25,2329,2203,731,1258,1785,1800,
06-26,2299,2261,771,1173,1780,1799,
06-27,2401,2408,623,1247,1796,1884,
06-28,2402,2438,624,1188,1808,1705,
06-29,2423,2223,677,1098,1904,1916,
06-30,2309,2148,753,1253,1802,1857,
07-01,2305,2247,951,1351,1976,1786,
07-02,2302,2338,917,1444,1839,1801,
07-03,2314,2372,1009,1336,1755,1831,
07-04,2327,2405,935,1267,1783,,
07-05,2358,2352,877,1256,1795,,
07-06,2417,2263,892,1179,1879,,
07-07,2315,2368,898,1243,1878,1931,
07-08,2303,2343,906,1349,1975,1785,
07-09,2383,2322,937,1403,1861,1709,
07-10,2311,2322,1026,1338,1823,1860,
07-11,2360,2340,,1308,1855,1866,
07-12,2381,2304,975,1368,1841,1959,
07-13,2345,2183,948,1234,1880,1893,
07-14,2247,2309,944,1288,1941,1876,
07-15,2292,2376,989,1349,1968,1658,
07-16,2318,2316,1075,1476,1854,1740,
07-17,2336,2274,1111,1320,1884,1800,
07-18,2341,2318,1041,1397,1923,1883,
07-19,2382,2367,975,1391,1804,1874,
07-20,2391,2162,1016,1325,1797,1888,
07-21,2150,2212,1034,1400,1900,1881,
07-22,2288,2286,1138,1403,1929,1828,
07-23,2308,2297,1084,1492,1852,1766,
07-24,2263,2291,1135,1398,1812,1777,
07-25,2315,2269,1016,1374,1885,1808,
07-26,2354,2322,1031,1301,1964,1932,
07-27,2316,2225,1024,1304,1883,1872,
07-28,2145,2181,969,1361,1904,1840,
07-29,2282,2220,1057,1467,1905,1772,
07-30,2232,2271,1086,1529,1827,1834,
07-31,2177,2262,1164,1436,1917,1792,
08-01,2220,2323,1095,1430,1870,1730,
08-02,2327,2346,1076,1501,1890,1744,
08-03,2316,2188,1156,1314,1868,1827,
08-04,2205,2309,1129,1399,1855,1809,
08-05,2235,2232,,1451,1908,1773,
08-06,2240,2217,1203,1531,1895,1883,
08-07,2209,2197,1258,1501,1907,1909,
08-08,2254,2292,1176,1472,1882,1896,
08-09,2188,2384,1147,1432,1905,1939,
08-10,2351,2244,1160,1376,1951,1933,
08-11,2225,2325,1093,1416,1872,1864,
08-12,2240,2229,1189,1481,1912,1814,
08-13,2264,2196,1211,1568,1830,1865,
08-14,2237,2258,1202,1462,1829,1697,
08-15,2274,2213,1143,1517,1836,1777,
08-16,2295,2306,1217,1502,1867,1725,
08-17,2289,2198,1173,1408,1829,1844,
08-18,2206,2240,1108,1450,1935,1805,
08-19,2339,2212,1191,1522,1869,1678,
08-20,2314,2247,1209,1594,1735,1753,
08-21,2297,2268,1266,1507,1908,1823,
08-22,2295,2332,1092,1514,1935,1915,
08-23,2300,2395,1170,1476,1877,1910,
08-24,2321,2196,1212,1433,1955,1931,
08-25,2237,2258,1147,1597,1938,1904,
08-26,2276,2206,1132,1540,1888,1784,
08-27,2285,2209,1239,1585,1816,1775,
08-28,2297,2245,1300,1532,1857,1879,
08-29,2317,2300,1220,1555,2011,1736,
08-30,2361,2287,1138,1519,1925,1885,
08-31,2440,2153,1258,1478,1997,1923,
09-01,2241,2263,1192,1559,1990,1863,
09-02,2239,2283,1245,1569,1902,1831,
09-03,2329,2304,1281,1748,1890,1858,
09-04,2277,2296,1396,1546,1945,1864,
09-05,2313,2338,1180,1520,1927,1897,
09-06,2339,2323,1300,1542,1976,1897,
09-07,2428,2169,1246,1471,1976,1972,
09-08,2248,2269,1171,1573,1965,1875,
09-09,2301,2139,1245,1575,1962,1782,
09-10,2277,2163,1275,1627,1872,1905,
09-11,2293,2303,1412,1451,1919,1909,
09-12,2394,2385,1256,1538,1910,1901,
09-13,2346,2383,1337,1568,1909,1985,
09-14,2414,2190,1255,1457,1927,2070,
09-15,2195,2326,1122,1471,1977,2064,
09-16,2310,2224,1243,1542,1989,1817,
09-17,2299,2297,1293,1613,1867,1938,
09-18,2305,2328,1399,1409,1855,1899,
09-19,2332,2309,1198,1551,1944,1898,
09-20,2315,2394,1305,1578,1927,1884,
09-21,2328,2247,1238,1474,2046,1938,
09-22,2131,2258,1202,1476,2070,1961,
09-23,2178,2188,1172,1574,2020,1845,
09-24,2178,2226,1209,1656,1834,1942,
09-25,2287,2319,1274,1508,1900,1967,
09-26,2356,2333,1099,1558,1936,1937,
09-27,2323,2295,1193,1499,1872,1931,
09-28,2411,2158,1161,1470,1979,1999,
09-29,2271,2234,1107,1522,1984,2082,
09-30,2410,2148,1206,1575,2032,1877,
10-01,2313,2175,1223,1823,1807,2011,
10-02,2212,2169,1322,1531,1795,1874,
10-03,2178,2157,1159,1556,1827,1794,
10-04,2249,2194,1207,1612,1821,1952,
10-05,2388,2015,1186,1402,1930,2005,
10-06,2169,2185,998,1521,1908,1951,
10-07,2243,2258,1076,1599,1957,1825,
10-08,2270,2169,1136,1734,1804,1817,
10-09,2241,2167,1157,1573,1892,1771,
10-10,2309,2160,1131,1659,1888,1885,
10-11,2230,2258,1216,1588,1874,1933,
10-12,2323,2073,1100,1475,1964,1927,
10-13,2122,2142,960,1567,1905,1967,
10-14,2254,2147,985,1531,1885,1711,
10-15,2212,2215,1024,1700,1735,1862,
10-16,2240,2164,1235,1573,1908,1874,
10-17,2272,2269,1026,1613,1841,1892,
10-18,2292,2302,1103,1645,1756,1955,
10-19,2387,2099,1035,1488,1850,1935,
10-20,2178,2195,944,1541,1942,1843,
10-21,2230,2200,1029,1515,1858,1737,
10-22,2322,2246,1072,1673,1741,1835,
10-23,2168,2266,1174,1555,1851,1805,
10-24,2190,2277,1126,1701,1845,1732,
10-25,2241,2365,1149,1683,1833,1815,
10-26,2281,2220,1040,1490,1874,1850,
10-27,2046,2140,893,1541,1915,1788,
10-28,2031,2099,986,1605,1893,1684,
10-29,2077,2011,999,1758,1830,1725,
10-30,1967,2099,1077,1536,1806,1768,
10-31,2130,2101,991,1569,1723,1618,
11-01,2044,2013,1009,1467,1520,1584,
11-02,2082,1807,967,1355,1603,1620,
11-03,1905,1961,880,1487,1663,1748,
11-04,2024,2010,931,1410,1680,1581,
11-05,2076,1921,913,1592,1548,1657,
11-06,1944,1870,1021,1401,1667,1714,
11-07,2039,1848,920,1466,1595,1514,
11-08,2035,1954,994,1508,1535,1599,
11-09,2053,1689,826,1406,1539,1688,
11-10,1740,1943,763,1455,1607,1653,
11-11,1933,1961,763,1459,1705,1496,
11-12,1994,1840,865,1565,1453,1649,
11-13,1895,1912,937,1296,1637,1589,
11-14,2015,1984,743,1430,1627,1457,
11-15,2045,2107,835,1428,1480,1521,
11-16,2184,1752,783,1348,1511,1625,
11-17,1831,1873,707,1381,1565,1713,
11-18,1935,1922,859,1414,1615,1481,
11-19,1996,1830,814,1586,1417,1536,
11-20,1852,1850,865,1270,1608,1618,
11-21,1947,1908,696,1406,1529,1486,
11-22,1992,1997,729,1456,1494,1560,
11-23,2068,1707,739,1319,1503,1644,
11-24,1715,1897,706,1351,1494,1633,
11-25,1911,1928,730,1423,1624,1404,
11-26,2002,1823,747,1578,1355,1627,
11-27,1904,1850,880,1235,1551,1561,
11-28,2049,1880,648,1398,1547,1486,
11-29,2058,1989,728,1405,1430,1549,
11-30,2083,1714,731,1236,1550,1626,
12-01,1729,1888,678,1297,1596,1608,
12-02,1844,1960,814,1395,1646,1366,
12-03,1970,1850,777,1519,1388,1503,
12-04,1922,1965,879,1256,1490,1588,
12-05,1943,2055,729,1320,1499,1396,
12-06,1976,2103,766,1382,1410,1490,
12-07,2072,1710,778,1249,1528,1571,
12-08,1738,1868,758,1353,1627,1702,
12-09,1864,1956,805,1381,1586,1433,
12-10,1959,1895,824,1583,1371,1555,
12-11,1849,1976,935,1302,1508,1671,
12-12,1930,1998,760,1419,1551,1532,
12-13,2028,2062,821,1403,1556,1595,
12-14,2090,1705,807,1363,1535,1596,
12-15,1800,1823,816,1477,1655,1702,
12-16,1858,1904,882,1543,1725,1570,
12-17,1957,1893,1036,1664,1576,1698,
12-18,1919,1931,1162,1437,1613,1667,
12-19,2000,2041,1088,1487,1599,1692,
12-20,2010,2067,951,1567,1540,1643,
12-21,2013,1849,961,1447,1606,1578,
12-22,1919,1878,783,1548,1565,1697,
12-23,1819,1827,866,1555,1583,1496,
12-24,1559,1473,681,1322,1282,1363,
12-25,1118,1188,481,1017,1035,1073,
12-26,1686,1668,673,1428,1359,1330,
12-27,1843,1866,751,1406,1399,1607,
12-28,1881,1823,732,1356,1496,1566,
12-29,1803,1809,654,1323,1518,1626,
12-30,1728,1831,812,1378,1583,1505,
12-31,1504,1506,589,1252,1288,1324,
