Tag,2018,2019,2020,2021
07-08,,1690,671,
07-09,,1658,630,
07-10,,1657,698,
07-11,,1614,,
07-12,,1551,625,
07-13,,1499,664,
07-14,,1501,628,
07-15,,1602,738,
07-16,,1655,811,
07-17,,1592,783,
07-18,,1640,726,
07-19,,1636,722,
07-20,,1550,752,
07-21,,1567,699,
07-22,,1616,732,
07-23,,1577,719,
07-24,,1580,788,
07-25,,1525,768,
07-26,,1549,717,
07-27,,1494,734,
07-28,,1543,687,
07-29,,1636,740,
07-30,,1599,732,
07-31,,1662,755,
08-01,,1640,761,
08-02,,1565,801,
08-03,1521,1372,853,
08-04,1458,1478,790,
08-05,,1605,867,
08-06,1513,1551,842,
08-07,1525,1557,867,
08-08,1576,1632,794,
08-09,1505,1635,812,
08-10,1634,1590,836,
08-11,1591,1601,722,
08-12,1546,1660,833,
08-13,1569,1656,798,
08-14,1574,1662,866,
08-15,1575,1611,785,
08-16,1569,1674,790,
08-17,1593,1614,814,
08-18,1468,1552,740,
08-19,1578,1643,835,
08-20,1600,1659,826,
08-21,1392,1665,834,
08-22,1525,1615,785,
08-23,1641,1619,783,
08-24,1621,1498,869,
08-25,1635,1505,774,
08-26,1667,1573,808,
08-27,1633,1594,838,
08-28,1599,1718,860,
08-29,1592,1625,795,
08-30,1597,1705,794,
08-31,1651,1553,841,
09-01,1486,1696,760,
09-02,1518,1748,843,
09-03,1549,1730,858,
09-04,1515,1730,926,
09-05,1560,1740,815,
09-06,1542,1665,907,
09-07,,1549,884,
09-08,1504,1539,776,
09-09,1505,1678,819,
09-10,1531,1694,807,
09-11,1450,1827,862,
09-12,1494,1741,808,
09-13,,1722,830,
09-14,1531,1498,802,
09-15,,1704,747,
09-16,1518,1696,826,
09-17,1587,1630,797,
09-18,1581,1649,887,
09-19,1637,1690,809,
09-20,1573,1657,862,
09-21,1619,1470,827,
09-22,1541,1567,776,
09-23,1454,1604,864,
09-24,1617,1654,819,
09-25,1546,1722,874,
09-26,1545,1678,768,
09-27,1584,1620,798,
09-28,1587,1555,824,
09-29,,1584,741,
09-30,,1589,828,
10-01,,1561,772,
10-02,,1591,841,
10-03,,1542,679,
10-04,,1556,717,
10-05,,1409,739,
10-06,,1470,590,
10-07,,1595,684,
10-08,,1514,632,
10-09,,1509,706,
10-10,,1520,727,
10-11,,1561,699,
10-12,,1449,658,
10-13,,1485,550,
10-14,,1510,604,
10-15,1440,1515,570,
10-16,1398,1533,700,
10-17,1374,1538,638,
10-18,1333,1588,649,
10-19,1393,1463,636,
10-20,1329,1443,517,
10-21,1388,1545,616,
10-22,1420,1545,629,
10-23,1406,1458,723,
10-24,1465,1585,654,
10-25,1438,1591,662,
10-26,1529,1457,584,
10-27,1340,1465,495,
10-28,1343,1336,566,
10-29,1257,1276,585,
10-30,1234,1346,635,
10-31,1267,1270,598,
11-01,1201,1326,589,
11-02,1319,1221,535,
11-03,1083,1314,457,
11-04,1180,1419,510,
11-05,1238,1298,481,
11-06,1143,1282,553,
11-07,1203,1211,489,
11-08,1215,1183,534,
11-09,1261,1101,479,
11-10,1024,1185,390,
11-11,1176,1308,411,
11-12,1223,1198,431,
11-13,1134,1287,517,
11-14,1160,1212,432,
11-15,1096,1313,483,
11-16,1153,1155,466,
11-17,1007,1129,394,
11-18,,1306,461,
11-19,1198,1221,445,
11-20,1076,1123,498,
11-21,,1206,401,
11-22,1112,1238,429,
11-23,1158,1027,430,
11-24,,1148,373,
11-25,,1265,437,
11-26,,1178,398,
11-27,1049,1253,469,
11-28,1168,1244,358,
11-29,1096,1278,409,
11-30,1342,1084,443,
12-01,1081,1157,384,
12-02,1178,1318,405,
12-03,1193,1192,443,
12-04,1150,1224,496,
12-05,1072,1310,389,
12-06,1192,1355,415,
12-07,1256,1172,439,
12-08,1097,1268,361,
12-09,1174,1346,474,
12-10,1258,1294,481,
12-11,1121,1363,504,
12-12,1103,1366,418,
12-13,1129,1335,469,
12-14,1180,1189,465,
12-15,1014,1246,423,
12-16,1154,1310,452,
12-17,1239,1274,585,
12-18,1164,1301,672,
12-19,1245,1286,629,
12-20,1190,1279,546,
12-21,1283,1238,572,
12-22,,1208,476,
12-23,,1261,510,
12-24,,971,377,
12-25,,771,281,
12-26,,1059,408,
12-27,,1163,506,
12-28,,1086,440,
12-29,,1050,406,
12-30,,1209,470,
12-31,,923,332,
